-90.31750,41.67783,"Cordova",""
-90.71650,41.44350,"Andalusia Park",""
-89.64350,39.17650,"Libbra",""
-89.62947,38.25776,"Deer Creek",""
-89.63135,39.25694,"Shoal Creek",""
-89.83883,39.98017,"New Salem State Park",""
-87.94717,42.34583,"Heather Ridge",""
-90.09150,40.87767,"Spoon River Rest Area",""
-88.34727,41.88361,"Fisher Farm",""
-88.30620,42.07633,"Sleepy Hollow (Private Residence)",""
-87.99350,41.78483,"LePont DuJette",""
-88.15527,41.77101,"Centennial",""
-88.15130,41.77152,"Riverwalk",""
-88.09967,41.89900,"Covered Bridge Apartments",""
-88.94003,42.41132,"Young",""
-84.83002,39.89349,"Middleboro (Private)",""
-85.76551,40.99603,"North Manchester",""
-87.32558,39.42764,"Krossroads Of America",""
-87.31485,39.31156,"Campbell 66 Express",""
-87.32033,39.46167,"Lost Creek",""
-84.94052,40.61511,"Ceylon",""
-85.02307,41.25709,"Bennington or Blusys",""
-85.92920,39.20638,"Brownsville",""
-85.37219,40.55406,"Prairie Creek Crossing",""
-86.31917,39.93799,"Horatio's Crossing",""
-84.20319,38.32444,"Colville",""
-156.32575,20.74215,"Mary Austin",""
-88.18717,34.80750,"Mineral Springs Park",""
-88.76632,34.24795,"James L. Ballard Park",""
-111.08603,45.57321,"Mike's",""
-105.44963,36.59553,"Alpine Village Suites",""
-105.71550,33.45200,"Lake Bonito",""
-102.26550,46.87400,"The Bridge of Dunn County",""
-98.03017,46.91083,"Encore Inn Motel",""
-95.81833,36.77167,"Prairie Song",""
-97.51867,35.46533,"Honey Suckle Hill",""
-103.43273,44.07550,"Don Patton",""
-100.70933,43.88467,"UPRR",""
-112.02501,41.28386,"N41 17.03 W112 01.50",""
-111.44977,40.50723,"Legacy",""
-106.94800,44.74033,"Fleming",""
-149.88551,61.22369,"Bridge Restaurant",""
-149.78897,61.08100,"Golden View Park",""
-85.52583,41.16100,"Reiff Construction",""
-85.39869,40.65369,"Island Acres Farm",""
-85.92431,40.91530,"Roann",""
-87.35283,39.46367,"Deming Park",""
-87.37317,39.33900,"Fowler Mill",""
-87.37128,39.33831,"Irishman",""
-87.45167,39.69667,"Robert Wallace",""
-87.50533,40.05983,"Skinner Museum",""
-87.49167,39.67483,"Coon Hollow or Wallace",""
-87.47317,39.96917,"Eugene",""
-87.43339,39.89147,"Newport or Morehead",""
-87.45500,39.79733,"Hillsdale or Possum Bottom or Jackson's Ford",""
-87.55955,38.09274,"Center Creek - golf course",""
-85.19344,41.64158,"Diehl View",""
-85.64268,39.49710,"Kow Palace",""
-86.24917,41.73400,"Clay Township",""
-86.26588,41.75391,"St. Patrick's City Park",""
-86.21800,41.70259,"New London Lakes Cond #2",""
-86.21834,41.70292,"New London Lakes Cond #1",""
-86.46697,41.48460,"Weeks",""
-85.57843,39.57467,"Homer or Barn",""
-85.40952,39.65539,"Norris Ford",""
-85.55496,39.48487,"Moscow",""
-85.53048,39.51727,"Forsythe Mill",""
-85.53944,39.66043,"Offutt's Ford",""
-85.41643,39.63349,"Smith",""
-85.28772,39.13655,"Center Township",""
-85.23791,39.06778,"Busching",""
-85.41011,39.08529,"Holton or Otter Creek",""
-84.97732,40.17925,"Salt Creek",""
-87.73736,41.61833,"Cook's",""
-88.07883,42.08250,"Williamsburg Village",""
-112.33783,34.20600,"Cedar Roost",""
-112.39050,34.54850,"Unnamed",""
-110.24883,34.31200,"Maureta B Thomas Memorial",""
-111.94700,33.45267,"Phoenix Zoo #2",""
-111.92483,33.69517,"Rawhide",""
-111.94833,33.45083,"Phoenix Zoo",""
-98.47217,29.46300,"Amazonia",""
-97.92950,29.89100,"Aquarena Springs",""
-95.45514,30.25545,"River Plantation",""
-94.28600,31.41267,"Winnie's",""
-97.07167,32.75850,"Six Flags Over Texas",""
-82.16500,34.87550,"Cushman",""
-82.26233,35.12517,"Klickity-Klack",""
-82.26450,35.08550,"Campbell",""
-79.15967,33.44917,"Caledonia Golf & Fish Club Hole 11",""
-80.67983,32.89900,"Ireland",""
-80.08333,32.87333,"Magnolia Gardens Walking Trail",""
-71.54413,41.57381,"Exeter Country Club",""
-71.42253,41.90246,"Lincoln Woods State Park",""
-71.72233,41.80083,"Swamp Meadow",""
-96.76003,40.74020,"Covered Bridge Pond",""
-96.74481,40.72875,"Pickering",""
-96.14110,40.37892,"Borrenpohl",""
-96.16539,40.50845,"Duane Carman",""
-95.92397,41.22562,"Henry Doorly Zoo",""
-96.38568,41.31088,"Ginger Cove",""
-100.16587,40.94332,"Gothenburg",""
-99.04700,40.66967,"Great Platte River Road Archway Monument",""
-90.08783,30.99650,"Hackley Hill",""
-92.40317,31.37233,"Camp Beauregard 108",""
-92.40400,31.37183,"Camp Beauregard 109",""
-91.20383,30.69100,"Dr. Mills",""
-94.81717,38.14350,"Jayhawk Walk Bridge",""
-94.82667,38.97538,"Whispering Hills",""
-95.18920,38.88367,"Don Jones",""
-114.62683,42.72400,"Black",""
-116.54695,48.27612,"Cedar Street",""
-115.90683,43.77500,"Mores Creek",""
-75.18956,38.65011,"Baywood Greens",""
-75.22167,38.71950,"Hopkin's Farm",""
-75.61426,39.81074,"DePaulo",""
-75.78644,39.70114,"Covered Bridge Farms",""
-75.65486,39.75804,"Westminster",""
-75.65733,39.79817,"Ashland",""
-75.57908,39.83777,"Smith",""
-87.22367,39.76167,"CB on Wheels",""
-87.22368,39.76226,"Tourist Center",""
-85.72934,38.57552,"Cottongim Enterprises (?Wooden Glen Estates?)",""
-86.80350,39.53133,"Jackman or Welcome Center",""
-86.80067,39.54483,"Knisley",""
-81.71554,39.09690,"Smitty's Crossing",""
-80.45217,39.67250,"Hundred or Fish Creek",""
-79.93950,39.34533,"Jennings",""
-81.96838,38.40952,"Conestoga Wagon (driveway)",""
-80.11435,38.41533,"Sharp's Kissing Bridge",""
-80.24983,38.07967,"Denmar or Locust Creek",""
-80.70150,40.13750,"Warwood, District 1 Township",""
-80.57750,37.54550,"Indian Creek or Sulphur Springs",""
-80.62650,37.56117,"Laurel Creek or Lillydale",""
-80.04000,39.62400,"Dents Run or Laurel Point",""
-78.91817,39.33767,"Placka Barn Sales",""
-79.02967,39.36717,"Rock-N- Wood",""
-80.16783,39.50583,"Barrackville",""
-82.07217,38.28383,"Saunders",""
-80.46050,38.85767,"Old Red or Walkersville",""
-81.70650,38.91550,"Cox",""
-81.68833,38.79283,"Staat's Mill",""
-81.64467,38.92117,"Sarvis Fork or Sandyville",""
-80.27950,39.30867,"Simpson Creek or Hollen Mill",""
-80.48017,39.30567,"Fletcher",""
-80.52500,37.69733,"Hoke's Mill",""
-80.50483,37.83283,"Hern's Mill",""
-80.63417,39.38933,"Center Point",""
-82.13000,38.43000,"Milton or Sink's Mill",""
-81.82564,38.10344,"Brookside (walkway)",""
-80.08650,39.09017,"Carrollton",""
-80.04333,39.15300,"Philippi",""
-93.91817,36.17717,"Clark",""
-92.31270,35.65952,"Shirley High School",""
-92.12503,35.86422,"Pebble Creek Subdivision",""
-92.51792,34.77618,"Fletcher Creek",""
-92.32627,34.80418,"Burns Park",""
-93.13268,36.10852,"Dogpatch",""
-93.48940,34.34463,"Chad Moore",""
-92.67517,36.21183,"Mill Creek Estates",""
-93.25285,34.54712,"Pattywacker",""
-93.26891,34.52608,"Alma Seylier",""
-93.12067,36.19183,"Crooked Creek Crossing",""
-94.27465,36.38478,"Stonebriar",""
-94.20415,36.43050,"Brassart",""
-93.98278,36.46037,"Maridale",""
-94.11916,36.39642,"Brush Creek Development",""
-86.25524,39.26087,"Bean Blossom",""
-86.21649,39.19546,"Ramp Creek",""
-86.19318,39.18167,"Roberts",""
-85.74231,38.34316,"Cooper - ditch",""
-85.83839,38.44284,"Fuzzy Zoeller Golf Club",""
-84.90784,39.17010,"Guilford",""
-85.72030,39.08459,"Scipio",""
-85.61549,38.89299,"James Creek",""
-85.54628,39.16688,"Westport",""
-85.97949,38.24115,"Lanesville Park?",""
-85.96079,38.12776,"Posey Township?",""
-85.95935,38.12904,"Dan Turner",""
-86.95765,39.50835,"Webster or Dick Huffman",""
-86.93861,39.58221,"Houck",""
-86.91696,39.62589,"Oakalla or Shoppell",""
-86.88343,39.65859,"Dunbar",""
-86.97630,39.72740,"Edna Collings",""
-86.78419,39.77466,"Rollingstone",""
-84.92582,40.60669,"Amishville Lake",""
-84.89706,40.84262,"Memory Lane",""
-84.95730,40.59791,"Wabash Valley Golf Club",""
-84.95620,40.65772,"Swiss Heritage Village",""
-85.12064,41.01053,"Safety Village",""
-84.88904,41.19839,"Brooke's Crossing",""
-84.93508,41.20249,"Graber",""
-86.77352,39.79329,"Pine Bluff",""
-86.77516,39.74911,"Hillis or Bakers Camp",""
-86.86879,39.86308,"Cornstalk",""
-86.57443,41.01160,"New Sleepy Hollow",""
-87.06779,41.45976,"Wright's Barnyard",""
-86.69851,38.21248,"Kitterman Corners - over ditch",""
-86.77712,38.10395,"Huffman Mill",""
-86.81272,39.43341,"Cataract Falls",""
-86.54006,38.56872,"Three Amigos",""
-86.42557,38.55897,"Branch of Lick Creek - driveway",""
-85.25155,41.40354,"Mary Ann",""
-86.43712,39.40133,"Starnes",""
-87.06253,39.95878,"Motor Sport's",""
-87.05927,39.94612,"Deer Mill",""
-86.79368,40.10796,"Darlington",""
-86.59729,39.21681,"Putters Park",""
-86.15483,41.43721,"Ezra Borkholder",""
-86.26140,41.35817,"Scobey",""
-86.31142,41.35656,"Colvins",""
-86.30606,41.35390,"Arthur W Thompson",""
-86.11041,41.43629,"Donneybrook or Kissinplace",""
-86.05887,41.35367,"Lemler Farm",""
-86.24409,39.87633,"Covered Bridge Apts",""
-86.32451,39.90966,"Traders Point or D.W. Brown",""
-86.04324,39.85031,"Orchard Apartments",""
-85.61479,40.12170,"Buck",""
-85.76285,39.95590,"Independence Day",""
-85.67237,40.12689,"Shadyside Park",""
-86.66395,38.79906,"Williams",""
-86.83099,41.66854,"Countryside Christian Church",""
-86.72451,41.70014,"ADEZIO",""
-86.76178,41.73536,"7 Springs Hunt & Fish Club",""
-86.80448,41.67975,"Willow Creek Estates",""
-86.76175,41.65543,"Red",""
-86.86778,41.66246,"N41 39.86 W86 52.02",""
-86.88224,41.65875,"Valley of Swallows",""
-87.24025,41.57023,"Veterans Memorial",""
-87.36122,41.39107,"Milroy or Crown Point",""
-85.58179,41.65605,"Shipshewana, Newbury Township",""
-85.55697,41.74010,"Scott Mill Park",""
-85.79268,41.20823,"Stoneheng Golf Course #2",""
-85.82815,41.22557,"Stoneheng Golf Course #1",""
-86.02037,41.27103,"Taylor",""
-85.89454,41.24847,"Hoffman",""
-85.69302,41.31656,"Lloyd C Douglas",""
-86.04240,39.36244,"Live Steamers",""
-86.14750,38.81858,"Medora",""
-86.00258,38.91524,"Shieldstown",""
-86.14363,40.46980,"Vermont or Kokomo",""
-86.14359,40.46233,"Kokomo Country Club",""
-85.58687,39.86855,"Hall",""
-85.76058,39.74744,"Kelley",""
-86.18702,39.95587,"Crooked Stick Golf Course #2",""
-86.20423,39.94301,"Crooked Stick Golf Course #1",""
-86.13813,40.14365,"Nightenhelser",""
-86.03066,39.98194,"Cedar Chapel",""
-86.00042,40.07276,"Potter",""
-86.93789,38.99303,"Richland Creek",""
-85.80681,40.57216,"Rails to Trails",""
-85.48486,40.38852,"Cumberland or Matthews",""
-87.45733,38.41201,"Wheeling",""
-87.87918,38.25825,"Old Red",""
-86.05994,41.03923,"Weber",""
-86.23629,41.08488,"Wen and Mic",""
-85.13001,39.44615,"Duck Creek Aqueduct or Canal",""
-84.90819,39.40564,"Seal or Barn",""
-84.85188,39.32555,"Snow Hill",""
-85.28102,39.33354,"Stock- heughter or Enochsburg",""
-87.24707,40.04319,"Steam Corner",""
-87.19770,40.09662,"Twin Lakes Camp",""
-87.24602,40.24369,"Rob Roy",""
-87.31244,40.06417,"Cade's Mill",""
-87.14433,39.98502,"Wallace",""
-85.12849,39.66894,"Longwood",""
-85.98386,41.64274,"Bent Oaks #2",""
-86.04493,41.69867,"Good's Folly",""
-85.94004,41.71829,"Christiana Creek Country Club",""
-85.97111,41.60280,"Sonner #2",""
-85.95025,41.60687,"Sonner #1",""
-85.85273,41.53881,"Wilfong",""
-85.97585,41.63923,"Bent Oaks #1",""
-86.04861,41.68868,"Russell Nefong",""
-85.92396,41.63767,"Oxbow Road",""
-85.70609,41.67529,"Essenhaus",""
-85.39471,40.28748,"Garden View",""
-84.90395,41.28391,"Kado Lato Farm",""
-87.35179,39.92976,"Bowsher Ford",""
-84.91453,41.28141,"Spencerville or Coburn",""
-87.06890,38.65576,"Country Oaks - golf course",""
-86.61709,40.46769,"Lancaster or Beard",""
-86.51184,40.48359,"Adams Mill",""
-85.95699,38.12950,"Covered Bridge Driveway",""
-85.09094,37.23685,"Eli Miller (Metal Siding)",""
-84.02402,38.19556,"Boone Creek (Gone)",""
-84.24948,38.30300,"Ruddles Mill (Gone - Arson)",""
-82.70136,38.33406,"Diamond Links (Golf Course)",""
-84.79241,37.65305,"Millennium Park (Foot Bridge)",""
-84.45372,39.00999,"Paul Kidd (Driveway)",""
-87.03290,37.79220,"Yellow Creek Park #1 (Foot Bridge)",""
-83.80413,38.27968,"Sherburne (Gone - only suspension in the world)",""
